"MS-DRG","Name","Avg Total Charges"
"881","DEPRESSIVE NEUROSES","29161.1550000"
"882","NEUROSES EXCEPT DEPRESSIVE","27093.8000000"
"883","DISORDERS OF PERSONALITY IMPULSE CONTROL","74572.4400000"
"884","ORGANIC DISTURBANCES INTELLECTUAL DISABILITY","45949.0513333"
"885","PSYCHOSES","42256.9676190"
"886","BEHAVIORAL & DEVELOPMENTAL DISORDERS","16302.0037500"
"887","OTHER MENTAL DISORDER DIAGNOSES","25719.0000000"
"894","ALCOHOL/DRUG ABUSE OR DEPENDENCE LEFT AMA","17755.0462500"
"896","ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC","38500.5000000"
"897","ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC","28592.9214286"
"901","WOUND DEBRIDEMENTS FOR INJURIES W MCC","111742.2600000"
"902","WOUND DEBRIDEMENTS FOR INJURIES W CC","41851.3400000"
"903","WOUND DEBRIDEMENTS FOR INJURIES W/O CC/MCC","72022.3000000"
"904","SKIN GRAFTS FOR INJURIES W CC/MCC","71258.0400000"
"906","HAND PROCEDURES FOR INJURIES","32655.2200000"
"907","OTHER O.R. PROCEDURES FOR INJURIES W MCC","209577.3233333"
"908","OTHER O.R. PROCEDURES FOR INJURIES W CC","104587.4280000"
"909","OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC","8275.0300000"
"913","TRAUMATIC INJURY W MCC","8604.0000000"
"914","TRAUMATIC INJURY W/O MCC","15035.0100000"
"915","ALLERGIC REACTIONS W MCC","35233.5300000"
"916","ALLERGIC REACTIONS W/O MCC","14265.2675000"
"917","POISONING TOXIC EFFECTS OF DRUGS W MCC","62775.1960000"
"918","POISONING TOXIC EFFECTS OF DRUGS W/O MCC","21118.8011111"
"919","COMPLICATIONS OF TREATMENT W MCC","95211.5250000"
"920","COMPLICATIONS OF TREATMENT W CC","53045.8720000"
"921","COMPLICATIONS OF TREATMENT W/O CC/MCC","15448.4080000"
"922","OTHER INJURY POISONING TOXIC EFFECT DIAG W MCC","67115.0400000"
"923","OTHER INJURY POISONING TOXIC EFFECT DIAG W/O MCC","24806.0100000"
"934","FULL THICKNESS BURN W/O SKIN GRAFT OR INHAL INJ","16828.0000000"
"935","NON-EXTENSIVE BURNS","43487.7666667"
"940","O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC","103937.4700000"
"941","O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC","90168.6150000"
"947","SIGNS SYMPTOMS W MCC","50194.3800000"
"948","SIGNS SYMPTOMS W/O MCC","23904.2625000"
"949","AFTERCARE W CC/MCC","23200.0000000"
"950","AFTERCARE W/O CC/MCC","30880.0100000"
"951","OTHER FACTORS INFLUENCING HEALTH STATUS","40781.0300000"
"955","CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA","600547.9100000"
"956","LIMB REATTACHMENT HIP FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","134349.0500000"
"957","OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC","156081.2450000"
"958","OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC","100336.0200000"
"959","OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC","130597.2300000"
"963","OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC","302120.3500000"
"964","OTHER MULTIPLE SIGNIFICANT TRAUMA W CC","60854.0420000"
"965","OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC","72122.5200000"
"969","HIV W EXTENSIVE O.R. PROCEDURE W MCC","160302.8700000"
"974","HIV W MAJOR RELATED CONDITION W MCC","100695.9700000"
"975","HIV W MAJOR RELATED CONDITION W CC","20264.0300000"
"976","HIV W MAJOR RELATED CONDITION W/O CC/MCC","33547.0600000"
"977","HIV W OR W/O OTHER RELATED CONDITION","23565.0200000"
"981","EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC","140560.2330000"
"982","EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC","133608.5125000"
"983","EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC","83740.7300000"
"987","NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC","74864.1300000"
"988","NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC","62020.6600000"
"989","NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC","27696.1400000"
